loom;regnr;synniaeg;synnikuu;isa;kaal_aeg;vanus;mass
6041;7160417;26.10.2005;10;25965;23.07.2006;270;272
6041;7160417;26.10.2005;10;25965;29.11.2006;399;331
6041;7160417;26.10.2005;10;25965;27.01.2007;458;325
6041;7160417;26.10.2005;10;25965;10.04.2007;531;331
6041;7160417;26.10.2005;10;25965;31.08.2007;674;420
6041;7160417;26.10.2005;10;25965;30.09.2007;704;467
6041;7160417;26.10.2005;10;25965;27.10.2007;731;491
6041;7160417;26.10.2005;10;25965;30.11.2007;765;525
6042;7160424;28.10.2005;10;25965;28.10.2005;0;37
6042;7160424;28.10.2005;10;25965;23.11.2005;26;50
6042;7160424;28.10.2005;10;25965;18.12.2005;51;75
6042;7160424;28.10.2005;10;25965;24.01.2006;88;109
6042;7160424;28.10.2005;10;25965;24.02.2006;119;130
6042;7160424;28.10.2005;10;25965;23.03.2006;146;182
6042;7160424;28.10.2005;10;25965;22.04.2006;176;182
6042;7160424;28.10.2005;10;25965;24.05.2006;208;198
6042;7160424;28.10.2005;10;25965;20.06.2006;235;218
6042;7160424;28.10.2005;10;25965;23.07.2006;268;248
6042;7160424;28.10.2005;10;25965;29.11.2006;397;301
6042;7160424;28.10.2005;10;25965;27.01.2007;456;325
6042;7160424;28.10.2005;10;25965;10.04.2007;529;319
6042;7160424;28.10.2005;10;25965;31.08.2007;672;420
6042;7160424;28.10.2005;10;25965;30.09.2007;702;427
6042;7160424;28.10.2005;10;25965;27.10.2007;729;451
6046;7160462;31.10.2005;10;25953;31.10.2005;0;39
6046;7160462;31.10.2005;10;25953;23.11.2005;23;45
6046;7160462;31.10.2005;10;25953;18.12.2005;48;65
6046;7160462;31.10.2005;10;25953;24.01.2006;85;83
6046;7160462;31.10.2005;10;25953;24.02.2006;116;106
6046;7160462;31.10.2005;10;25953;23.03.2006;143;130
6046;7160462;31.10.2005;10;25953;22.04.2006;173;134
6046;7160462;31.10.2005;10;25953;24.05.2006;205;158
6046;7160462;31.10.2005;10;25953;20.06.2006;232;182
6046;7160462;31.10.2005;10;25953;23.07.2006;265;206
6046;7160462;31.10.2005;10;25953;29.11.2006;394;244
6046;7160462;31.10.2005;10;25953;27.01.2007;453;260
6046;7160462;31.10.2005;10;25953;10.04.2007;526;260
6046;7160462;31.10.2005;10;25953;31.08.2007;669;345
6046;7160462;31.10.2005;10;25953;30.09.2007;699;378
6046;7160462;31.10.2005;10;25953;27.10.2007;726;399
6046;7160462;31.10.2005;10;25953;30.11.2007;760;443
6046;7160462;31.10.2005;10;25953;6.01.2008;797;499
6048;7160486;30.10.2005;10;25953;30.10.2005;0;38
6048;7160486;30.10.2005;10;25953;23.11.2005;24;59
6048;7160486;30.10.2005;10;25953;18.12.2005;49;79
6048;7160486;30.10.2005;10;25953;24.01.2006;86;106
6048;7160486;30.10.2005;10;25953;24.02.2006;117;121
6048;7160486;30.10.2005;10;25953;23.03.2006;144;143
6048;7160486;30.10.2005;10;25953;22.04.2006;174;158
6048;7160486;30.10.2005;10;25953;24.05.2006;206;178
6048;7160486;30.10.2005;10;25953;20.06.2006;233;202
6048;7160486;30.10.2005;10;25953;23.07.2006;266;256
6048;7160486;30.10.2005;10;25953;29.11.2006;395;244
6048;7160486;30.10.2005;10;25953;27.01.2007;454;272
6048;7160486;30.10.2005;10;25953;10.04.2007;527;268
6048;7160486;30.10.2005;10;25953;31.08.2007;670;360
6048;7160486;30.10.2005;10;25953;30.09.2007;700;399
6048;7160486;30.10.2005;10;25953;27.10.2007;727;427
6048;7160486;30.10.2005;10;25953;30.11.2007;761;435
