Eraomanik,FIE,Vanus,Sugu,Soetusaasta,Kinnistute arv,Suurus,A - Paras,A - Suurendada,A - Vahendada,B - Ise6ppinud,B - Metsaharidus,B - Kursused,B - Teabepaev,B - Harimatu,C - Isiklik kasu,C - Metsa seisukord,C - Raiekypsus,C - Soovitused,C - Pakkumine,D - Lageraie,D - Turberaie,D - Valikraie,D - Metsamaj. kava,D - Pole raiunud,E - Tulu,E - Tasakaal,E - Kulu,F - Puit,F - K6rvalkasutus,F - Rekreatsioon,F - Jahindus,F - Teadus- v6i 6ppetoo,F - Keskkonnakaitse,F - Turism,F - Vahendustegevus,F - Eesmargitu,Metsayhistus,G - Iga paev,G - Kord nadalas,G - Kord kuus,G - Kord aastas,G - Ei kai yldse,H - Puhkamas,H - yle vaatamas,"H - Seenel, marjul, jahil",H - Hooldamas,H - Elamas
0,1,41,1,1996,7,52,0,1,0,1,1,0,1,0,3,2,2,5,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1
1,1,76,1,1996,4,140,0,0,1,0,0,1,1,0,2,1,2,3,,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1
0,1,46,1,1993,29,400,0,1,0,1,0,0,0,0,3,1,1,,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0
0,1,43,1,1998,3,50,1,0,0,0,1,0,0,0,1,2,3,4,4,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,1
0,1,37,1,1996,9,102,0,1,0,1,0,0,1,0,2,2,2,4,4,1,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1
1,0,57,1,1995,2,48,1,0,0,0,0,1,1,0,,,1,1,,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0
1,0,60,2,1996,1,21,1,0,0,1,0,0,0,1,,,,,,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0
1,0,35,2,1999,1,10,1,0,0,0,0,0,1,0,,,,,,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,0
0,1,45,1,1992,1,12,1,0,0,0,0,1,0,0,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
0,1,45,1,1992,4,19,1,0,0,0,0,0,1,0,3,2,3,3,4,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0
0,1,56,1,1995,2,23,0,1,0,0,0,1,0,0,,,,,,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0
0,1,44,1,1995,7,250,0,1,0,0,1,0,0,0,1,3,2,,,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,0,0
0,1,40,1,1995,3,115,0,1,0,1,0,1,0,0,2,3,2,4,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,53,1,1994,2,40,1,0,0,1,0,0,0,0,4,1,2,3,5,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0
0,0,64,1,1994,1,12,0,1,0,1,0,0,0,0,5,1,3,2,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,46,1,1998,4,28,0,1,0,0,1,0,0,0,5,1,3,5,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0
0,1,47,1,1994,2,15,0,1,0,0,0,0,0,1,,,,3,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0
1,0,67,1,1998,1,21,1,0,0,0,0,0,1,0,3,3,3,3,5,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
1,0,32,2,2003,3,6,1,0,0,0,0,0,1,0,3,1,2,3,4,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0
0,1,58,1,1997,5,102,1,0,0,0,1,0,0,0,4,2,4,4,4,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1
0,1,52,1,2000,1,22,1,0,0,1,0,0,1,0,4,2,4,3,4,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,1,1,0
0,1,60,1,1997,4,35,0,1,0,1,0,0,0,0,3,3,,3,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0
0,1,52,1,1993,5,62,0,1,0,0,1,0,0,0,4,2,3,5,5,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
0,1,43,1,2000,5,42,1,0,0,1,0,0,0,0,3,1,2,4,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0
1,0,32,1,1997,6,120,1,0,0,1,0,1,1,0,5,1,4,5,5,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
1,0,28,2,2001,3,36,0,1,0,1,0,1,0,0,3,3,4,3,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0
0,1,36,1,2000,1,5,0,1,0,0,1,0,0,0,5,2,1,5,5,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
0,1,43,1,1995,7,250,0,1,0,0,1,1,1,0,2,2,2,4,5,0,0,0,1,0,1,0,0,1,1,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,1,0,1
1,0,38,1,1991,7,38,,,,1,0,0,1,0,5,2,2,3,4,,,,,,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,1,0
1,0,36,2,2006,3,30,,,,0,0,0,0,1,,,2,2,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,,,,,,0,1,1,0,0
0,1,62,1,1995,2,40,1,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,32,1,1996,1,29,1,0,0,1,1,0,1,0,4,2,4,4,5,0,1,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,1,0,0,1,0,0,1,1,0,1,0
1,0,41,1,1994,8,95,0,1,0,1,0,0,0,1,4,1,2,3,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0
1,0,37,1,2001,2,2,,,,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,45,1,1999,1,14,1,0,0,0,1,0,0,0,3,2,1,5,5,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1
1,0,37,1,1998,1,12,1,0,0,0,0,0,0,1,5,1,3,3,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,60,2,2002,1,15,0,1,0,1,0,0,1,1,4,1,2,1,5,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0
0,1,42,1,1996,5,55,0,1,0,0,1,0,0,0,2,2,2,5,5,1,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1
1,0,40,1,2006,1,10,1,0,0,0,1,0,0,0,2,2,,,,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0
0,1,42,1,1997,1,16,1,0,0,1,0,0,0,0,5,1,3,3,5,1,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
1,0,57,2,2004,1,25,1,0,0,1,0,1,1,0,3,1,1,4,3,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,1,1,1,0
1,0,48,2,1995,2,3,0,1,0,0,0,0,0,1,5,2,3,4,5,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1
0,1,62,1,1994,2,20,0,1,0,0,0,1,1,0,4,3,3,,5,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0
1,0,57,1,1997,5,72,1,0,0,0,1,0,0,0,3,2,3,5,5,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
0,1,39,1,1997,5,30,0,1,0,1,0,0,0,0,3,1,3,4,5,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
0,1,48,1,1997,4,60,1,0,0,0,1,0,0,0,3,2,1,,4,1,0,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1
1,0,53,2,1996,2,13,0,0,1,0,0,0,1,0,,,,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
0,1,43,1,1995,10,120,1,0,0,1,0,0,0,0,3,3,3,3,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0
0,1,46,1,1993,5,100,0,1,0,1,0,0,0,0,3,1,3,4,5,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,0
0,1,43,1,1992,2,15,1,0,0,0,1,0,0,0,5,3,2,5,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
0,1,50,1,1998,5,,0,1,0,1,0,0,1,1,3,1,3,3,5,0,0,1,0,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,1,1,1,1,0
0,1,44,1,1999,9,50,1,0,0,1,0,0,1,0,4,2,2,2,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,1,0
1,0,47,1,1994,1,7,1,0,0,1,0,0,0,0,,1,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
0,1,52,1,1989,6,62,0,1,0,1,0,1,1,0,4,1,2,5,3,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
0,1,50,1,1999,2,20,0,0,1,1,1,1,0,0,4,1,2,3,3,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0
1,0,48,1,2003,1,21,1,0,0,0,0,0,0,1,3,2,3,3,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0
1,0,26,1,2002,2,15,1,0,0,1,0,1,0,0,2,3,3,3,4,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0
1,0,39,1,1995,2,50,1,0,0,0,1,0,0,0,2,2,1,3,,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0
1,0,25,1,2003,1,17,0,1,0,1,0,1,0,0,3,2,2,3,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,53,1,1997,5,63,0,1,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,0,0,0,0
1,0,47,1,2002,1,2,1,0,0,1,0,0,0,0,5,1,1,1,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0
0,1,66,1,1991,2,43,1,0,0,1,0,0,0,0,4,2,3,3,5,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0
1,0,66,2,2002,3,16,,,,0,0,0,0,1,4,3,3,3,4,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,0,0
1,0,38,2,1997,1,23,1,0,0,0,0,0,0,1,5,1,1,3,5,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,1
0,1,47,1,1999,6,60,1,0,0,1,0,0,0,1,3,1,3,3,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,51,2,1999,1,19,0,1,0,0,0,0,1,0,4,1,2,1,5,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,1
0,1,58,1,1998,6,300,1,0,0,0,0,0,0,1,1,1,4,1,5,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
0,1,57,1,1990,3,36,0,1,0,1,0,0,1,0,3,3,2,2,3,0,0,0,0,1,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0
0,1,56,1,1989,2,100,1,0,0,0,0,0,0,1,5,1,3,3,5,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,42,1,1994,7,27,1,0,0,1,0,0,1,0,3,1,2,2,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,35,1,1998,5,200,0,1,0,1,0,0,0,1,,1,1,1,,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
0,1,42,2,1994,2,10,1,0,0,1,0,0,0,0,2,2,2,3,3,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
0,1,50,2,1997,1,14,0,0,1,1,0,0,0,1,3,2,2,1,5,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
0,0,53,1,1997,1,13,1,0,0,1,0,0,0,0,5,1,3,1,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1,0,54,1,1994,4,61,1,0,0,0,0,0,0,1,4,2,1,2,5,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0
1,0,67,2,2001,3,15,1,0,0,0,0,0,0,1,5,3,4,3,3,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
1,0,62,1,2002,3,3,1,0,0,1,0,0,0,1,4,1,3,1,5,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
0,1,55,1,2002,2,30,1,0,0,1,0,0,1,0,5,1,1,2,3,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,0
0,1,26,2,2003,3,20,0,0,1,0,1,0,0,0,3,1,1,4,3,1,0,0,0,0,0,1,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0
0,1,80,1,1993,2,46,0,1,0,0,0,1,1,0,,,1,,,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0
1,0,62,2,1996,2,13,1,0,0,0,0,0,0,1,3,1,2,3,4,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0
0,1,49,1,1995,3,143,1,0,0,1,0,0,1,0,3,2,2,4,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
1,0,31,2,2002,1,6,1,0,0,0,0,0,0,1,3,3,2,2,3,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,1,1,0,0
0,1,56,1,1992,3,15,1,0,0,1,0,0,0,0,2,1,1,2,2,0,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,70,2,1999,1,20,1,0,0,0,0,0,0,1,1,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
1,0,58,2,1997,2,28,0,1,0,1,0,0,0,1,3,1,3,4,5,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0
0,1,38,1,2005,1,15,0,1,0,1,0,1,1,1,3,3,2,3,4,0,0,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0
1,0,30,1,1998,5,100,0,1,0,0,1,0,0,0,3,2,2,5,5,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
0,1,55,1,1996,4,55,0,1,0,1,0,0,1,0,3,2,3,2,3,,,,,,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0
0,0,,,,,,,,,0,0,0,0,1,5,2,1,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
1,0,29,1,2003,1,2,0,1,0,0,1,0,0,0,5,1,2,5,5,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0
0,1,44,1,1998,12,125,0,1,0,0,1,0,0,0,3,2,3,5,5,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1
1,0,37,2,1995,2,,1,0,0,0,0,0,0,1,3,2,3,4,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
1,0,54,1,2005,1,6,1,0,0,1,0,0,0,0,,1,1,1,,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
1,0,45,1,1997,2,19,1,0,0,0,0,0,1,0,,2,3,3,,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0
1,0,39,1,2003,1,30,1,0,0,1,0,0,0,0,5,1,2,3,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
1,0,38,2,2002,1,12,1,0,0,1,0,0,0,1,,1,2,,,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0
1,0,28,1,2000,3,20,0,1,0,0,1,0,0,0,1,2,2,5,5,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
0,1,46,1,2000,2,15,1,0,0,1,0,0,0,0,4,1,,3,,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1,0,59,1,1997,1,5,0,0,1,0,0,0,0,1,4,2,1,,,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
0,1,62,1,1989,3,36,1,0,0,1,0,0,1,0,4,1,1,2,4,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,1
1,0,45,1,,2,20,1,0,0,0,0,0,1,0,2,3,3,2,4,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
1,0,39,1,1996,3,27,0,1,0,1,0,0,1,0,4,1,3,3,4,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1
0,1,61,1,2000,1,15,1,0,0,0,0,0,0,1,5,5,5,5,5,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1,0,64,1,2005,2,25,1,0,0,0,0,0,0,1,2,3,,,3,,,,,,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1
0,0,73,1,2000,1,14,1,0,0,0,0,0,0,0,,1,,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0
0,1,51,1,1991,2,91,0,1,0,1,0,1,1,0,5,2,2,5,5,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1
0,1,74,1,1992,3,50,0,1,0,1,0,0,1,0,3,2,3,,,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1
1,0,72,1,2002,2,13,1,0,0,1,0,0,0,0,5,3,5,5,5,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1,0,37,1,2000,2,6,1,0,0,1,0,0,0,0,3,2,2,3,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
0,1,46,1,1999,3,13,1,0,0,1,0,0,1,0,3,2,2,1,4,,,,,,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,0
1,0,67,2,1996,3,35,1,0,0,1,0,0,1,0,4,1,2,2,5,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0
1,0,43,1,1999,2,4,1,0,0,0,0,0,0,1,3,3,2,2,4,0,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0
1,0,59,1,,3,13,1,0,0,0,0,1,1,0,5,1,1,2,5,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,0
1,0,55,1,1992,3,15,0,1,0,1,0,0,0,1,5,3,4,5,5,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,1
1,0,61,1,1996,4,46,1,0,0,1,0,0,0,0,2,1,,3,5,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1,0,57,1,2002,1,6,1,0,0,1,0,0,0,0,5,1,5,4,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
0,1,82,1,1994,5,50,1,0,0,1,0,0,0,0,3,1,2,4,5,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0
1,0,75,1,2003,4,34,1,0,0,1,0,0,0,1,3,3,,3,,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
1,0,54,1,1999,1,7,1,0,0,0,0,0,0,1,3,,,,,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1
0,1,77,2,1993,1,18,1,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
1,0,59,1,2001,1,5,1,0,0,1,0,0,0,0,,3,,,,,,,,,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0
1,0,50,2,2002,1,10,1,0,0,0,0,0,0,1,5,3,4,3,5,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0
1,0,80,1,1994,2,13,1,0,0,0,0,0,0,1,5,3,5,4,4,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0
0,1,64,1,1994,5,70,1,0,0,1,0,1,0,0,,1,3,,,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
0,1,67,1,1993,3,39,1,0,0,1,0,0,0,0,3,1,2,2,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
0,1,64,1,2002,3,18,1,0,0,0,0,0,1,0,,1,,1,,,,,,,0,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0
1,0,42,1,2003,2,9,0,0,1,0,0,0,0,1,3,3,4,3,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0
1,0,38,1,1999,3,5,1,0,0,1,0,0,0,0,2,3,2,4,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
1,0,55,1,1995,1,18,0,1,0,1,0,0,0,0,5,3,2,3,5,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0
1,0,63,2,2000,2,52,1,0,0,1,0,0,0,0,4,1,3,2,5,,,,,,0,1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1
1,0,60,1,1994,2,43,1,0,0,1,0,0,0,0,3,3,3,3,5,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0
0,1,39,1,1994,6,40,0,1,0,0,1,0,0,0,4,4,2,5,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0
1,1,48,1,1989,2,20,0,1,0,0,1,0,0,0,5,2,2,4,5,,,,,,1,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,1,1
1,0,42,2,2000,2,,1,0,0,0,0,0,0,1,5,2,1,3,5,0,0,0,1,0,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,1,0
1,0,70,2,2006,1,7,1,0,0,0,0,0,0,1,,,1,,,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
1,0,55,2,2002,1,15,1,0,0,0,0,0,0,1,3,2,1,2,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,1,0
0,1,65,1,,2,18,1,0,0,1,0,0,0,0,,3,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0
0,1,49,1,2001,2,12,0,1,0,0,0,0,0,1,4,1,2,3,5,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,1
0,1,69,2,,3,12,1,0,0,0,0,0,0,1,4,2,3,1,5,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0
1,0,38,2,1999,1,17,0,0,1,0,0,0,0,1,1,3,3,4,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0
1,0,50,2,2004,2,13,0,0,1,1,0,0,0,1,,1,2,3,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0
